Anno;Numero Atto;Data Atto;Data Esec.;Importo;Organo Deliberante;Settore;Oggetto;Allegati
2020;106;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;UNIONE SPORTIVA ACLI COMITATO REGIONALE MARCHE: iniziativa "Salute in cammino per la cultura - Unione Sportiva Acli -Comitato Regionale Marche di Ascoli Piceno- concessione contributo per iniziativa "Salute in cammino per la cultura - Sport senza et�".;Reg1_Atto_Nro_106_Del_18-12-2020.pdf
2020;107;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Cooperativa D.L.M.DI Ascoli Piceno: concessione contributo per la realizzazione di un progetto "laboratori territoriali di prevenzione del tumore al seno.;Reg1_Atto_Nro_107_Del_18-12-2020.pdf
2020;108;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Associazione Arquata Potest: concessione contributo per lavori di riqualificazione della "Antica Fornace di Pretare".;Reg1_Atto_Nro_108_Del_18-12-2020.pdf
2020;109;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Erogazione di contributi ad Enti e Associazioni e pagamento spese precedentemente concessi ed impegnati;    ;Reg1_Atto_Nro_109_Del_18-12-2020.pdf
2020;110;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Rimborso interessi per prestito d'onore;Reg1_Atto_Nro_110_Del_18-12-2020.pdf
2020;111;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Rimborso spese economato al 18/12/2020;;Reg1_Atto_Nro_111_Del_18-12-2020.pdf
2020;112;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Anticipazione fondi economato anno 2021;;Reg1_Atto_Nro_112_Del_18-12-2020.pdf
2020;113;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Liquidazione conferimenti anno 2020 alla Soc. E.S.Co. Bim Tronto e Comuni del Tronto S.p.a. ( Prec. Atto proprio n. 119 del 6/8/2019;Reg1_Atto_Nro_113_Del_18-12-2020.pdf
2020;114;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Adeguamento dei residui, delle previsioni di cassa e del fondo pluriennale vincolato inseriti nel bilancio di previsione finanziario 2020/2022 alle risultanze del rendiconto 2019, ai sensi dell'art. 227, comma 6 quater Tuel 267/2000.;Reg1_Atto_Nro_114_Del_18-12-2020.pdf
2020;115;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Prelievo dai fondi di riserva (competenza e cassa) per integrazione di spese - Esercizio finanziario 2020.;Reg1_Atto_Nro_115_Del_18-12-2020.pdf
2020;116;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Abbonamento " on line" all' opera SISTEMA LEGGI D0 ITALIA della De Agostini Professionale periodo 1.1.2021/ 31.12.2025;Reg1_Atto_Nro_116_Del_18-12-2020.pdf
2020;117;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Approvazione P.e.g. e gestione delle risorse e impieghi del bilancio di previsione esercizio 2021;Reg1_Atto_Nro_117_Del_18-12-2020.pdf
2020;118;18/12/2020;18/12/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Avviso pubblico "Borghi in Festival" promosso dalla DG Creativit� Contemporanea e dalla DG Turismo del MIBACT. Approvazione progetto Pupun  F. F. Festival - Filiere Futuro Festival del Piceno e schema di Accordo di Partenariato.;Reg1_Atto_Nro_118_Del_18-12-2020.pdf
